Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
LAKE CUMBERLAND REGIONAL HOSP,MRI BRAIN W/O CONTRAST,611,70551,70551,6327.74
LAKE CUMBERLAND REGIONAL HOSP,MRI CHEST W/O CONTRAST,614,71550,71550,3692.92
LAKE CUMBERLAND REGIONAL HOSP,MRI T-SPINE W/O CONTRAST,612,72146,72146,6192.05
LAKE CUMBERLAND REGIONAL HOSP,MRI C-SPINE W/W/O CONT,612,72156,72156,7123.22
LAKE CUMBERLAND REGIONAL HOSP,MRI PELVIS WITH CONTRAST,614,72196,72196,6777.77
LAKE CUMBERLAND REGIONAL HOSP,MRI UP EX N-JT W/CTR RT,614,73219,73219,6654.51
LAKE CUMBERLAND REGIONAL HOSP,MRI UP EXT JNT WO LT,614,73221,73221,6595.71
LAKE CUMBERLAND REGIONAL HOSP,MRI UP EXT JNT WWO LT,614,73223,73223,6817.68
LAKE CUMBERLAND REGIONAL HOSP,MRI LOW EXT NJ WO RT,614,73718,73718,6595.71
LAKE CUMBERLAND REGIONAL HOSP,MRI LOW EX NJ WW RT,614,73720,73720,6992.47
LAKE CUMBERLAND REGIONAL HOSP,MRI LOW EX JT W CT RT,614,73722,73722,6652.79
LAKE CUMBERLAND REGIONAL HOSP,BUN BLD POC,301,84520,84520,12.35
LAKE CUMBERLAND REGIONAL HOSP,B PARAPERTUS AMB PRB,306,87798,87798,235.3
LAKE CUMBERLAND REGIONAL HOSP,SCRN MAMMO CAD RT,403,77067,77067,1054.78
LAKE CUMBERLAND REGIONAL HOSP,FORMOTER INH 20MCG/2ML,250,,,201.52
LAKE CUMBERLAND REGIONAL HOSP,VACCINATION ADMINISTRATN,771,90471,90471,252.32
LAKE CUMBERLAND REGIONAL HOSP,DOXORUBICIN 10MG J,636,,J9000,54.88
LAKE CUMBERLAND REGIONAL HOSP,VINCRISTINE 1MG J,636,,J9370,175.84
LAKE CUMBERLAND REGIONAL HOSP,METHYLPR SS 125MG J,636,,J2930,126.56
LAKE CUMBERLAND REGIONAL HOSP,DIPHENHYDR 50MG J,636,,J1200,33.6
LAKE CUMBERLAND REGIONAL HOSP,DOCETAXEL1MG(20)J,636,,J9171,36.96
LAKE CUMBERLAND REGIONAL HOSP,LID/EPI 1.5/1:2MU 5ML,250,,,68.05
LAKE CUMBERLAND REGIONAL HOSP,LIDOCAINE 1.5% SDV J,250,,,126.97
LAKE CUMBERLAND REGIONAL HOSP,INDOCYAN GREEN 25MG,250,,,348.72
LAKE CUMBERLAND REGIONAL HOSP,FULVESTRANT 25MG J,636,,J9395,217.28
LAKE CUMBERLAND REGIONAL HOSP,VINORELBINE10MG(5) J,636,,J9390,272.16
LAKE CUMBERLAND REGIONAL HOSP,HUMALOG 75/25 5(60)P,637,,J1815,364.41
LAKE CUMBERLAND REGIONAL HOSP,DOCETAXEL 1MG(80) J,636,,J9171,36.96
LAKE CUMBERLAND REGIONAL HOSP,RETAVASE 20MG J,636,,J2993,13094.68
LAKE CUMBERLAND REGIONAL HOSP,COXSACHIE A24 QUAL,302,86658,86658,151.14
LAKE CUMBERLAND REGIONAL HOSP,CABAZITAXEL 1MG (60),636,,J9043,2176.16
LAKE CUMBERLAND REGIONAL HOSP,CYSTOURETH WITH CATH,360,52005,,7877.05
LAKE CUMBERLAND REGIONAL HOSP,IMMUNOASSAY OTHER,301,83516,83516,486.09
LAKE CUMBERLAND REGIONAL HOSP,LEVETIR 10MG(50) J,636,,J1953,1.29
LAKE CUMBERLAND REGIONAL HOSP,INFUSION CONCURRENT,260,96368,96368,167.47
LAKE CUMBERLAND REGIONAL HOSP,IV HYDRATION ADDL HR,260,96361,96361,276.89
LAKE CUMBERLAND REGIONAL HOSP,MRA UP EXT W CT LT,618,73225,C8934,5400.24
LAKE CUMBERLAND REGIONAL HOSP,MRA SPINE W/O CONTRAST,618,72159,C8932,6587.11
LAKE CUMBERLAND REGIONAL HOSP,MRA UPP EXT W & W/O CONT,618,73225,C8936,5599.48
LAKE CUMBERLAND REGIONAL HOSP,C DIFFICILE TOXIN,306,87493,87493,424.27
LAKE CUMBERLAND REGIONAL HOSP,IPG PROGRAM SIMPLE/COMPX,920,95970,95970,783.75
LAKE CUMBERLAND REGIONAL HOSP,VACCINATION ADMIN,771,90471,90471,252.32
LAKE CUMBERLAND REGIONAL HOSP,DEB MUS/FAS 20CM AO,360,11046,,1516.67
LAKE CUMBERLAND REGIONAL HOSP,RE/ENDOV ILIAC EA W STEN,481,37223,,16988.06
LAKE CUMBERLAND REGIONAL HOSP,RE/ENDOV TIB/PER W STENT,360,37230,,72121.1
LAKE CUMBERLAND REGIONAL HOSP,RE/ENDOV TIB/PER ATH,481,37235,,31850.35
LAKE CUMBERLAND REGIONAL HOSP,US JOINT LTD RT,402,76882,76882,820.36
LAKE CUMBERLAND REGIONAL HOSP,CT ABD&PEL WO CONTRAST,352,74176,74176,8332.44
LAKE CUMBERLAND REGIONAL HOSP,RE/ENDOV TIBPER EA W/STE,360,37234,,31850.35
LAKE CUMBERLAND REGIONAL HOSP,DEB INF SKIN <10%,360,11001,,498.14
LAKE CUMBERLAND REGIONAL HOSP,PILONIDAL CYST SIMP,360,10080,,851.94
LAKE CUMBERLAND REGIONAL HOSP,SITE PREP GRFT ADD 100CM,360,15003,,2646.87
LAKE CUMBERLAND REGIONAL HOSP,EXT ART STDY BILAT,921,93922,93922,1212.5
LAKE CUMBERLAND REGIONAL HOSP,ABRASION ADD LESION,360,15787,,498.14
LAKE CUMBERLAND REGIONAL HOSP,CATH COR ART RT HRT CATH,481,93456,,28911.85
LAKE CUMBERLAND REGIONAL HOSP,CATH COR ART RT&LT W GRF,481,93461,,28911.85
LAKE CUMBERLAND REGIONAL HOSP,CORONARY LV ANGIO,481,93458,,27105.42
LAKE CUMBERLAND REGIONAL HOSP,ERIBULINMES0.1(10),636,,J9179,1319.36
LAKE CUMBERLAND REGIONAL HOSP,IM/SQ INJECTION,260,96372,96372,276.89
LAKE CUMBERLAND REGIONAL HOSP,HEXAGONAL PHOSPHOLIPID,301,85598,85598,73.92
LAKE CUMBERLAND REGIONAL HOSP,CHEMOTHERAPY IV PUSH,331,96409,96409,971.31
LAKE CUMBERLAND REGIONAL HOSP,HIV 1 P24 AG CONFIRM,302,86382,86382,571.97
LAKE CUMBERLAND REGIONAL HOSP,HEP B ADMIN VACC,771,90471,G0010,238.92
LAKE CUMBERLAND REGIONAL HOSP,ENDOSCOPY I INITIAL 30,360,,,4024.65
LAKE CUMBERLAND REGIONAL HOSP,APPLY COMPRS LOW BIL,761,29581,29581,589.15
LAKE CUMBERLAND REGIONAL HOSP,DEXAMETH 4MG\5ML J,636,,J1100,92.96
LAKE CUMBERLAND REGIONAL HOSP,ADMIN VACCINE,771,90471,90471,252.32
LAKE CUMBERLAND REGIONAL HOSP,DEB BN 20CM AO,360,11047,,4232.23
LAKE CUMBERLAND REGIONAL HOSP,SKIN SUB T/A/L,360,15271,,5234.73
LAKE CUMBERLAND REGIONAL HOSP,SKIN SUB T/A/L CHILD,360,15273,,2708.7
LAKE CUMBERLAND REGIONAL HOSP,SKIN SUB F/S/E/N/H,360,15275,,5234.73
LAKE CUMBERLAND REGIONAL HOSP,SKIN SUB F/S/E/N/H CHILD,360,15277,,2708.7
LAKE CUMBERLAND REGIONAL HOSP,REM/REPL ICD SGL,481,33262,,187527.3
LAKE CUMBERLAND REGIONAL HOSP,INS CATH REN ART 1ST BIL,360,36252,,15737.62
LAKE CUMBERLAND REGIONAL HOSP,CTA ABD&PEL W CONT,352,74174,74174,13438.03
LAKE CUMBERLAND REGIONAL HOSP,DENOSUMAB 1MG(120) J,636,,J0897,283.36
LAKE CUMBERLAND REGIONAL HOSP,CYTOGEN IP 100-300,311,88275,88275,1152.48
LAKE CUMBERLAND REGIONAL HOSP,PALONOSET 25MCG(10)J,636,,J2469,90.72
LAKE CUMBERLAND REGIONAL HOSP,MAG SULF 500MG(80)500,636,,J3475,113.64
LAKE CUMBERLAND REGIONAL HOSP,HLA 2 LOW 1 ANTI,310,81377,81377,399.71
LAKE CUMBERLAND REGIONAL HOSP,CHEMO SQ\IM HORMONAL,331,96402,96402,263.5
LAKE CUMBERLAND REGIONAL HOSP,PERCUT CLOSURE FONTAN,360,93580,93580,81942.22
LAKE CUMBERLAND REGIONAL HOSP,MTHFR GENE ANALYSIS,310,81291,81291,352.83
LAKE CUMBERLAND REGIONAL HOSP,CFTR GENE ANALYSIS,310,81220,81220,352.83
LAKE CUMBERLAND REGIONAL HOSP,US GUIDE VASCULAR ACCESS,450,76937,76937,303.68
LAKE CUMBERLAND REGIONAL HOSP,LACOSAMIDE 10MG OL,637,,,43.68
LAKE CUMBERLAND REGIONAL HOSP,PERTUZUMAB 1MG(420) J,636,,J9306,163.52
LAKE CUMBERLAND REGIONAL HOSP,EGFR GENE ANALYSIS,310,81235,81235,2462.9
LAKE CUMBERLAND REGIONAL HOSP,MOLEC PATH LVL 2,310,81401,81401,2496.42
LAKE CUMBERLAND REGIONAL HOSP,MOLEC PATH LVL 6,310,81405,81405,5194.95
LAKE CUMBERLAND REGIONAL HOSP,ASP PLEURA W IMAGE,360,32555,,2413.28
LAKE CUMBERLAND REGIONAL HOSP,CATH PLC EXT CAROTID,481,36227,,15963.14
LAKE CUMBERLAND REGIONAL HOSP,TRANSCATH THER VENOU,481,37212,,4586.09
LAKE CUMBERLAND REGIONAL HOSP,THYROID IMAGING,340,78013,78013,2096.72
LAKE CUMBERLAND REGIONAL HOSP,PERC TRANS ARTHR SGL,481,92924,,58151.95
LAKE CUMBERLAND REGIONAL HOSP,PERC TRANS ARTHR STE,481,92933,,46319.68
LAKE CUMBERLAND REGIONAL HOSP,PERC TRANS ACU OCCUL,481,92941,,44115.78
LAKE CUMBERLAND REGIONAL HOSP,EP EVAL VENTR TACHY,481,93654,93654,84489.22
LAKE CUMBERLAND REGIONAL HOSP,POLYSOM <6YRS<4 PAR,740,95782,95782,11233.82
LAKE CUMBERLAND REGIONAL HOSP,PTCA DRUG ELUT ADD,481,,C9601,55153.1
LAKE CUMBERLAND REGIONAL HOSP,REVASC GRAFT ADD,481,,C9605,46319.68
LAKE CUMBERLAND REGIONAL HOSP,IPILMUMAB 1MG(200),636,,J9228,1621.76
LAKE CUMBERLAND REGIONAL HOSP,ETOPOSIDE 10MG(10) J,636,,J9181,13.44
LAKE CUMBERLAND REGIONAL HOSP,BORTEZOMIB 0.1MG(35),636,,J9041,71.68
LAKE CUMBERLAND REGIONAL HOSP,RESP VIRUS 12-25 TRG,306,87633,87633,1353.34
LAKE CUMBERLAND REGIONAL HOSP,PHENYLEPH 1MG\10ML J,250,,,56
LAKE CUMBERLAND REGIONAL HOSP,MICROSATEL INSTABILITY,310,81301,81301,1835.19
LAKE CUMBERLAND REGIONAL HOSP,GBA GENE ANALYSIS,310,81251,81251,199.05
LAKE CUMBERLAND REGIONAL HOSP,FOOT 2 VIEWS RT,320,73620,73620,641.65
LAKE CUMBERLAND REGIONAL HOSP,FINGER(S) MIN 2 VIEW,320,73140,73140,718.92
LAKE CUMBERLAND REGIONAL HOSP,CLAVICLE LT,320,73000,73000,697.11
LAKE CUMBERLAND REGIONAL HOSP,TOE(S) MIN 2 VIEWS L,320,73660,73660,609.97
LAKE CUMBERLAND REGIONAL HOSP,AC JOINTS W/O WEIGHT,320,73050,73050,924.85
LAKE CUMBERLAND REGIONAL HOSP,CERVICAL SPINE 2-3 V,320,72040,72040,1025.89
LAKE CUMBERLAND REGIONAL HOSP,NASAL BONE MIN 3 VIE,320,70160,70160,909.01
LAKE CUMBERLAND REGIONAL HOSP,HAND MIN 3 VIEWS LT,320,73130,73130,901.11
LAKE CUMBERLAND REGIONAL HOSP,LOW EXTRM INFANT 2V,320,73592,73592,806.05
LAKE CUMBERLAND REGIONAL HOSP,TMJ OPENED/CLOSED UN,320,70328,70328,990.2
LAKE CUMBERLAND REGIONAL HOSP,ELBOWS 2 VIEWS RT,320,73070,73070,613.94
LAKE CUMBERLAND REGIONAL HOSP,HAND 2 VIEWS LT,320,73120,73120,756.53
LAKE CUMBERLAND REGIONAL HOSP,KNEE 3 VIEWS LT,320,73562,73562,1257.55
LAKE CUMBERLAND REGIONAL HOSP,LUMBOSACRAL 2-3 VIEW,320,72100,72100,1243.73
LAKE CUMBERLAND REGIONAL HOSP,KNEE MIN 4 VIEWS LT,320,73564,73564,1265.52
LAKE CUMBERLAND REGIONAL HOSP,XR CHEST 2 VIEWS,320,71046,71046,861.48
LAKE CUMBERLAND REGIONAL HOSP,ANKLE 2 VIEWS RT,320,73600,73600,772.35
LAKE CUMBERLAND REGIONAL HOSP,UPPER EXTREM INFANT,320,73092,73092,720.88
LAKE CUMBERLAND REGIONAL HOSP,RIBS UNILAT W PA CHS,320,71101,71101,1524.97
LAKE CUMBERLAND REGIONAL HOSP,WRIST 3 VIEWS LT,320,73110,73110,1010.02
LAKE CUMBERLAND REGIONAL HOSP,KNEES STANDING BILAT,320,73565,73565,1257.55
LAKE CUMBERLAND REGIONAL HOSP,SINUSES MIN 3 VIEWS,320,70220,70220,1091.22
LAKE CUMBERLAND REGIONAL HOSP,CATH PLC CAROT UNI,481,36222,,14710.45
LAKE CUMBERLAND REGIONAL HOSP,ADOTRAZTUMAB1MG(100),636,,J9354,406.56
LAKE CUMBERLAND REGIONAL HOSP,AFLIBERCEPT1MG(200)J,636,,J9400,173.6
LAKE CUMBERLAND REGIONAL HOSP,MED NUTRITION THERAPY IN,942,97802,97802,285.14
LAKE CUMBERLAND REGIONAL HOSP,CHEMO SQ/IM HORMONAL,331,96402,96402,263.5
LAKE CUMBERLAND REGIONAL HOSP,CHEMOTHERAPY IV PUSH,331,96409,96409,971.31
LAKE CUMBERLAND REGIONAL HOSP,CHEMO PUSH ADDL DRUG,331,96411,96411,547.08
LAKE CUMBERLAND REGIONAL HOSP,CHEMO INFUSE >8HRS PUMP,335,96416,96416,1531.81
LAKE CUMBERLAND REGIONAL HOSP,INFUSION THERAP/DIAG 1ST,260,96365,96365,1225.86
LAKE CUMBERLAND REGIONAL HOSP,CHEMO PUSH ADDL DRUG,331,96411,96411,547.08
LAKE CUMBERLAND REGIONAL HOSP,IM/SQ INJECTION,260,96372,96372,276.89
LAKE CUMBERLAND REGIONAL HOSP,IV PUSH NEW DRUG,260,96375,96375,547.08
LAKE CUMBERLAND REGIONAL HOSP,CHEMO PUSH ADDL DRUG,331,96411,96411,547.08
LAKE CUMBERLAND REGIONAL HOSP,CHEMOTHERAPY SQ/IM,331,96401,96401,2034.19
LAKE CUMBERLAND REGIONAL HOSP,ADMIN VACCINE INFLUENZA,771,90471,G0008,252.32
LAKE CUMBERLAND REGIONAL HOSP,CHEMO PUSH ADDL DRUG,331,96411,96411,547.08
LAKE CUMBERLAND REGIONAL HOSP,CHEMO THERAPY SQ/IM,331,96401,96401,2034.19
LAKE CUMBERLAND REGIONAL HOSP,CHEMOTHERAPY INFUSION,335,96413,96413,1598.78
LAKE CUMBERLAND REGIONAL HOSP,CHEMOTHERAPY INFUSION,335,96413,96413,1598.78
LAKE CUMBERLAND REGIONAL HOSP,ADMIN VACCINE INFLUENZA,771,90471,G0008,252.32
LAKE CUMBERLAND REGIONAL HOSP,ONDANSETRON 1MG T,636,,Q0162,2.24
LAKE CUMBERLAND REGIONAL HOSP,APIXABAN 2.5MG T,637,,,118.81
LAKE CUMBERLAND REGIONAL HOSP,NURSING PROC LVL 1,360,,,1013.67
LAKE CUMBERLAND REGIONAL HOSP,CARFILZOMIB 1MG(30)J,636,,J9047,539.84
LAKE CUMBERLAND REGIONAL HOSP,TBOFILGRSTM 1MCG(480,636,,J1447,8.96
LAKE CUMBERLAND REGIONAL HOSP,SKIN LC T/A/L <25,360,,C5271,2119.26
LAKE CUMBERLAND REGIONAL HOSP,SKIN LC F/S/E < 25,360,,C5275,2119.26
LAKE CUMBERLAND REGIONAL HOSP,SPEECH FLUENCY EVAL,444,92521,92521,568.55
LAKE CUMBERLAND REGIONAL HOSP,BX BRS 1ST LES US,402,19083,,5956.73
LAKE CUMBERLAND REGIONAL HOSP,BX BRS ADD LESS STERE,320,19082,,3826.88
LAKE CUMBERLAND REGIONAL HOSP,TRNCATH PLC STN SAME,481,37238,,56816.65
LAKE CUMBERLAND REGIONAL HOSP,VASC EMBOL ORGAN,481,37243,,41800.25
LAKE CUMBERLAND REGIONAL HOSP,TRICHMONAS VIGIN AMP,300,87661,87661,113.6
LAKE CUMBERLAND REGIONAL HOSP,PLC BRS DEV 1ST W US,320,19285,,1782.87
LAKE CUMBERLAND REGIONAL HOSP,OBINTUZUMAB10MG(100),636,,J9301,819.84
LAKE CUMBERLAND REGIONAL HOSP,RECOVERY LIMITED,710,,,703.76
LAKE CUMBERLAND REGIONAL HOSP,TC99 LYMPHOSEEK,343,,A9520,2516.46
LAKE CUMBERLAND REGIONAL HOSP,ANESTHESIA INIT 30,370,,,3176.9
LAKE CUMBERLAND REGIONAL HOSP,HIV-1 ANTI SNGL RES,306,87389,87389,77.8
LAKE CUMBERLAND REGIONAL HOSP,CISPLATIN 10MG(20) J,636,,J9060,34.72
LAKE CUMBERLAND REGIONAL HOSP,US SFT TISS NECK,402,76536,76536,1481.37
LAKE CUMBERLAND REGIONAL HOSP,US RETROPERITONEAL,402,76770,76770,1768.55
LAKE CUMBERLAND REGIONAL HOSP,US OB <14 WEEKS ADD,402,76802,76802,495.12
LAKE CUMBERLAND REGIONAL HOSP,US PREG COMP W DETAIL,402,76812,76812,2170.56
LAKE CUMBERLAND REGIONAL HOSP,US FETAL BIOPHYS PROF,402,76818,76818,2170.56
LAKE CUMBERLAND REGIONAL HOSP,US SCROTUM/TESTICLES,402,76870,76870,1635.83
LAKE CUMBERLAND REGIONAL HOSP,DUP EXTRACRANIAL ART BIL,921,93880,93880,3236.02
LAKE CUMBERLAND REGIONAL HOSP,DUP LOWER EXT ART BIL,921,93925,93925,3176.61
LAKE CUMBERLAND REGIONAL HOSP,DUP UPPER EXT ART UN,921,93931,93931,3176.61
LAKE CUMBERLAND REGIONAL HOSP,DUP LOWER EXT VEIN R,921,93971,93971,2449.81
LAKE CUMBERLAND REGIONAL HOSP,DUP ART/VEN FLOW ORG,921,93975,93975,3026.08
LAKE CUMBERLAND REGIONAL HOSP,DUPLEX AV GRAFT,921,93990,93990,449.14
LAKE CUMBERLAND REGIONAL HOSP,GLUTATHIONE,301,82978,82978,556.57
LAKE CUMBERLAND REGIONAL HOSP,BENDEKA 1MG(100) J,636,,J9034,268.8
LAKE CUMBERLAND REGIONAL HOSP,MYELOGRAM >2 REGIONS,360,62305,,5719.73
LAKE CUMBERLAND REGIONAL HOSP,US BREAST LTD RT,402,76642,76642,1596.56
LAKE CUMBERLAND REGIONAL HOSP,IMRT CPX,333,77386,77386,4204.58
LAKE CUMBERLAND REGIONAL HOSP,ALKALOIDS,301,80323,80323,367.58
LAKE CUMBERLAND REGIONAL HOSP,ANTIPSYCHOTICS 1-3,301,80342,80342,436.27
LAKE CUMBERLAND REGIONAL HOSP,US BREAST LTD BIL,402,76642,76642,1596.56
LAKE CUMBERLAND REGIONAL HOSP,ANTIDEP TRICYCLIC 3-5,301,80336,80336,319.48
LAKE CUMBERLAND REGIONAL HOSP,OPIOIDS 1-2,301,80362,80362,515.3
LAKE CUMBERLAND REGIONAL HOSP,US BREAST LTD LT,402,76642,76642,1596.56
LAKE CUMBERLAND REGIONAL HOSP,ANALGESIC N-OPOID 6>,301,80331,80331,462.03
LAKE CUMBERLAND REGIONAL HOSP,OPIOIDS 5>,301,80364,80364,649.29
LAKE CUMBERLAND REGIONAL HOSP,IMMUNOHISTO AB SLIDE,310,88341,88341,640.86
LAKE CUMBERLAND REGIONAL HOSP,ANTIEPILEP NOS 1-3,301,80339,G0480,267.08
LAKE CUMBERLAND REGIONAL HOSP,DRG/SUBST NOS 7>,301,80377,80377,321.05
LAKE CUMBERLAND REGIONAL HOSP,TARGETED GENOMIC SEQ,310,81445,81445,5334.29
LAKE CUMBERLAND REGIONAL HOSP,METHYLENEDIOXYAMPHET,301,80359,80359,543.66
LAKE CUMBERLAND REGIONAL HOSP,NEG PRESS >50SQ CM,360,97608,97608,575.4
LAKE CUMBERLAND REGIONAL HOSP,US BREAST LTD RT,402,76642,76642,1416.03
LAKE CUMBERLAND REGIONAL HOSP,INS SUBCUT DEFIB SYS,481,33270,,291322.35
LAKE CUMBERLAND REGIONAL HOSP,GENE REARRANGE ANLYS,310,81264,81264,1047.11
LAKE CUMBERLAND REGIONAL HOSP,CANCELLED PROCEDURE,360,,,1295.56
LAKE CUMBERLAND REGIONAL HOSP,SLEEP STUDY UNAT <6H,920,95806,95806,1145.47
LAKE CUMBERLAND REGIONAL HOSP,PEMBROLIZUMAB1MG(100,636,,J9271,574.56
LAKE CUMBERLAND REGIONAL HOSP,RESP VIRUS 3-5 TRGTS,306,87631,87631,463.05
LAKE CUMBERLAND REGIONAL HOSP,DRG PRMP OPT,301,80305,80305,246.3
LAKE CUMBERLAND REGIONAL HOSP,DRG TST AMPH,301,80324,G0480,821.05
LAKE CUMBERLAND REGIONAL HOSP,DRG TST DEF 8-14 CL,301,80347,G0481,299.6
LAKE CUMBERLAND REGIONAL HOSP,SYNTHROID 112/MICROGRAM,259,,,8.97
LAKE CUMBERLAND REGIONAL HOSP,PIN STEIN 5.32  1653.50,278,,C1713,315.49
LAKE CUMBERLAND REGIONAL HOSP,BLADE LINVATEC CUDA 4.2,272,,,1115.78
LAKE CUMBERLAND REGIONAL HOSP,GROSHONG PORT 8FR 603590,278,,C1788,4566.82
LAKE CUMBERLAND REGIONAL HOSP,ERYTHROMYCIN TAB 500 MG,259,,,15.38
LAKE CUMBERLAND REGIONAL HOSP,TRAP MUCUS FOR INFANT RE,272,,,175.55
LAKE CUMBERLAND REGIONAL HOSP,INTRASITE GEL 25 GRAM EA,272,,,111.6
LAKE CUMBERLAND REGIONAL HOSP,SYMMETREL SYRUP 10ML (GE,259,,,14.65
LAKE CUMBERLAND REGIONAL HOSP,SET GASTROSTOMY INVERTA,278,,,989.37
LAKE CUMBERLAND REGIONAL HOSP,PROCARDIA XL 60/MG TABLE,259,,,21.18
LAKE CUMBERLAND REGIONAL HOSP,GUIDEWIRE ZEBRA 5169,272,,C1769,2470.09
LAKE CUMBERLAND REGIONAL HOSP,PROCARDIA XL 90/MG TABLE,259,,,21.18
LAKE CUMBERLAND REGIONAL HOSP,PAD GROUNDING ELECTROSUR,271,,,175.76
LAKE CUMBERLAND REGIONAL HOSP,PERFORATOR 26 1221,272,,,1815.34
LAKE CUMBERLAND REGIONAL HOSP,IBUPROFEN 100MG/5ML,259,,,7.13
LAKE CUMBERLAND REGIONAL HOSP,CATH FOLEY 2W 24FR 30ML,272,,,373.21
LAKE CUMBERLAND REGIONAL HOSP,SECOBARB 50MGML 2ML,250,,,90.42
LAKE CUMBERLAND REGIONAL HOSP,SCREW SPONGIOSA THRD 6.5,278,,C1713,600.22
LAKE CUMBERLAND REGIONAL HOSP,MESH MARLEX 2  12,278,,C1781,2214.06
LAKE CUMBERLAND REGIONAL HOSP,LIDOCN 2 EPI 2 1ML,250,,,162.69
LAKE CUMBERLAND REGIONAL HOSP,MYCOBUTIN 150/MG CAPSULE,259,,,13.98
LAKE CUMBERLAND REGIONAL HOSP,HANDLE ETHICON EPH01,272,,,2437.4
LAKE CUMBERLAND REGIONAL HOSP,SET STARTER 7722,270,,,965.74
LAKE CUMBERLAND REGIONAL HOSP,XOPENEX 0.63MG,250,,,71.46
LAKE CUMBERLAND REGIONAL HOSP,CHLORASEPTIC LOZ 18'S,259,,,8.97
LAKE CUMBERLAND REGIONAL HOSP,PSSSST SHP 7 OZ,259,,,17.34
LAKE CUMBERLAND REGIONAL HOSP,STOCK ANTI EMB LG REG,271,,,346.29
LAKE CUMBERLAND REGIONAL HOSP,SUSPENSORY MED,271,,,280.31
LAKE CUMBERLAND REGIONAL HOSP,CATH URETERAL CONE 10FR,272,,C1758,452.07
LAKE CUMBERLAND REGIONAL HOSP,PAXIL 20 MG TAB,259,,,50.38
LAKE CUMBERLAND REGIONAL HOSP,LARIUM 250MG TABLET,259,,,21.18
LAKE CUMBERLAND REGIONAL HOSP,ISOPROTERENOL 1:5000 5CC,250,,,134.67
LAKE CUMBERLAND REGIONAL HOSP,TOPAMAX 25MG TABLET,259,,,10.76
LAKE CUMBERLAND REGIONAL HOSP,SPLINT COCK UP WRIST,271,,,140.45
LAKE CUMBERLAND REGIONAL HOSP,REVIA 50MG TAB,259,,,40.41
LAKE CUMBERLAND REGIONAL HOSP,TUBNG PRSR ML FM 72,272,,,236.44
LAKE CUMBERLAND REGIONAL HOSP,PIN STEINM TH 5 64X9,278,,C1713,315.49
LAKE CUMBERLAND REGIONAL HOSP,WIRE K THRED.062 1652.41,278,,C1713,513
LAKE CUMBERLAND REGIONAL HOSP,ESOPH DILATOR 18MM 4118,272,,C1726,3085.7
LAKE CUMBERLAND REGIONAL HOSP,PLATE SUPRA-CONDYLAR COM,278,,C1713,7814.26
LAKE CUMBERLAND REGIONAL HOSP,INTRINSIC FACTOR CONC CA,270,,,1135.02
LAKE CUMBERLAND REGIONAL HOSP,NA CHL.9 50 150ML BG,258,,,548.26
LAKE CUMBERLAND REGIONAL HOSP,PROTHESIS KNEE KIRSCHNER,278,,,33144.22
LAKE CUMBERLAND REGIONAL HOSP,LIDOCAINE 2% 30 ML,250,,,32.66
LAKE CUMBERLAND REGIONAL HOSP,SET ADM CONT. FLOW 72,272,,,742.58
LAKE CUMBERLAND REGIONAL HOSP,SUB 4 BALLOON 10 645,272,,,3568.56
LAKE CUMBERLAND REGIONAL HOSP,RESUME TL LEAD 3986,278,,C1778,12069.57
LAKE CUMBERLAND REGIONAL HOSP,SET BLOOD SURGICAL,272,,,170.23
LAKE CUMBERLAND REGIONAL HOSP,CATH URETH CONE 8FR,272,,C1758,452.07
LAKE CUMBERLAND REGIONAL HOSP,CLIP APPLIER MCL20 LARGE,272,,,1657.08
LAKE CUMBERLAND REGIONAL HOSP,BLADE STRYKER 2108 111,272,,,927.25
LAKE CUMBERLAND REGIONAL HOSP,BLADE SCALLOPED 4.0 275,272,,,890.7
LAKE CUMBERLAND REGIONAL HOSP,BURR ACORN 9.0 5120-030,272,,,1560.17
LAKE CUMBERLAND REGIONAL HOSP,BURR TPD SHT 2.2 5110-71,272,,,1835.25
LAKE CUMBERLAND REGIONAL HOSP,BURR FLUTED 6.0 5120-010,272,,,1948.73
LAKE CUMBERLAND REGIONAL HOSP,BURR ROUND FLUTED,272,,,1819.93
LAKE CUMBERLAND REGIONAL HOSP,NALFON 600MG TABLETS (GE,259,,,11.57
LAKE CUMBERLAND REGIONAL HOSP,SUTURE CV-5,272,,,617.52
LAKE CUMBERLAND REGIONAL HOSP,LOVENOX 30/MG AMP,259,,,121.18
LAKE CUMBERLAND REGIONAL HOSP,NA CHL 0.45 500ML,258,,J7799,360.1
LAKE CUMBERLAND REGIONAL HOSP,GLYCERIN LIQ 4 OZ,259,,,78.86
LAKE CUMBERLAND REGIONAL HOSP,TUBE TRACH SHILEY 4,272,,,800.27
LAKE CUMBERLAND REGIONAL HOSP,MISC OPHTHALMIC DRUG CHA,250,,,136.6
LAKE CUMBERLAND REGIONAL HOSP,SCREW CORTICAL ANY SIZE,278,,C1713,450.2
LAKE CUMBERLAND REGIONAL HOSP,NA CHL .03500ML BAG,258,,,198.92
LAKE CUMBERLAND REGIONAL HOSP,PENTASA 250/MG CAPSULE,259,,,38.46
LAKE CUMBERLAND REGIONAL HOSP,KINEVAC 5/MICROGRAM VIAL,636,,J2805,896.47
LAKE CUMBERLAND REGIONAL HOSP,CATH DILATING 4 6 50,272,,,432.81
